MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
2E REHAB SEMI-PRIVATE,Inpatient,128,,2308.09,2058.76,2058.76,1307.07,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,1235.52,1235.52,1541.15,1541.15,1834.33,1834.33,1834.33,1834.33,1541.15,1834.33,1834.33,1268.99,1834.33,1235.52,1235.52,2077.28,1332.46,2082.85,2082.85,2082.85,2206.91,2058.76,1961.88,2206.91,1731.07,2058.76,2100,1755.53,1332.46,1720.55,1720.55,1027.1,1827.32,1827.32,1834.33,1235.52,1235.52,1164.66,1834.33,1827.32,1827.32,1500.26,1961.88,1731.07,1731.07,1827.32,1526.57,1827.32,1827.32,1827.32,1307.07,1307.07,1846.47,1827.32,1827.32,1827.32,1827.32,1827.32,1827.32,1268.99,1500.26,1027.1,2206.91
2E REHAB SEMI-PRIVATE,Outpatient,128,,2308.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
2W REHAB SEMI-PRIVATE,Inpatient,128,,2308.09,2058.76,2058.76,1307.07,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,1235.52,1235.52,1541.15,1541.15,1834.33,1834.33,1834.33,1834.33,1541.15,1834.33,1834.33,1268.99,1834.33,1235.52,1235.52,2077.28,1332.46,2082.85,2082.85,2082.85,2206.91,2058.76,1961.88,2206.91,1731.07,2058.76,2100,1755.53,1332.46,1720.55,1720.55,1027.1,1827.32,1827.32,1834.33,1235.52,1235.52,1164.66,1834.33,1827.32,1827.32,1500.26,1961.88,1731.07,1731.07,1827.32,1526.57,1827.32,1827.32,1827.32,1307.07,1307.07,1846.47,1827.32,1827.32,1827.32,1827.32,1827.32,1827.32,1268.99,1500.26,1027.1,2206.91
2W REHAB SEMI-PRIVATE,Outpatient,128,,2308.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
EST PT VISIT LEVEL 2,Inpatient,510,99212,130.26,107.04,107.04,73.77,107.04,107.04,107.04,107.04,107.04,107.04,107.04,69.73,69.73,74.66,74.66,93.73,93.73,93.73,93.73,74.66,93.73,93.73,71.62,93.73,69.73,69.73,117.23,75.2,117.69,117.69,117.69,124.36,107.04,110.72,124.36,97.7,107.04,84.67,99.08,75.2,81.35,81.35,57.97,104.21,104.21,93.73,69.73,69.73,65.73,93.73,104.21,104.21,84.67,110.72,97.7,97.7,104.21,86.15,104.21,104.21,104.21,73.77,73.77,104.21,104.21,104.21,104.21,104.21,104.21,104.21,71.62,84.67,57.97,124.36
EST PT VISIT LEVEL 2,Outpatient,510,99212,130.26,87.96,87.96,73.77,87.96,87.96,87.96,87.96,87.96,87.96,87.96,69.73,69.73,0,0,71.46,71.46,71.46,71.46,0,71.46,71.46,71.62,71.46,69.73,69.73,117.23,75.2,31.78,31.78,31.78,34.63,87.96,110.72,34.63,97.7,87.96,84.67,99.08,75.2,91.18,91.18,57.97,101.35,101.35,71.46,69.73,69.73,65.73,71.46,101.35,101.35,84.67,110.72,97.7,97.7,101.35,86.15,101.35,101.35,101.35,73.77,73.77,104.21,101.35,101.35,101.35,101.35,101.35,101.35,71.62,84.67,0,117.23
ILR PROGRAM EVAL + REPT,Inpatient,921,93285,78.83,71.58,71.58,44.64,71.58,71.58,71.58,71.58,71.58,71.58,71.58,42.2,42.2,51.37,51.37,62.15,62.15,62.15,62.15,51.37,62.15,62.15,43.34,62.15,42.2,42.2,70.95,45.51,78.72,78.72,78.72,78.83,71.58,67.01,78.83,59.12,71.58,51.24,59.96,45.51,55.98,55.98,35.08,63.06,63.06,62.15,42.2,42.2,39.78,62.15,63.06,63.06,51.24,67.01,59.12,59.12,63.06,52.14,63.06,63.06,63.06,44.64,44.64,63.06,63.06,63.06,63.06,63.06,63.06,63.06,43.34,51.24,35.08,78.83
ILR PROGRAM EVAL + REPT,Outpatient,921,93285,78.83,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ILR INTERROGATION ONLY W RPT,Inpatient,921,93291,148.85,124.5,124.5,84.29,124.5,124.5,124.5,124.5,124.5,124.5,124.5,79.68,79.68,88.22,88.22,106.73,106.73,106.73,106.73,88.22,106.73,106.73,81.84,106.73,79.68,79.68,133.97,85.93,136.93,136.93,136.93,143.41,124.5,126.52,143.41,111.64,124.5,96.75,113.22,85.93,96.13,96.13,66.24,119.08,119.08,106.73,79.68,79.68,75.11,106.73,119.08,119.08,96.75,126.52,111.64,111.64,119.08,98.45,119.08,119.08,119.08,84.29,84.29,119.08,119.08,119.08,119.08,119.08,119.08,119.08,81.84,96.75,66.24,143.41
ILR INTERROGATION ONLY W RPT,Outpatient,921,93291,148.85,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ECG TECHNICAL,Inpatient,730,93005,63.79,52.71,52.71,36.12,52.71,52.71,52.71,52.71,52.71,52.71,52.71,34.15,34.15,37.28,37.28,44.76,44.76,44.76,44.76,37.28,44.76,44.76,35.07,44.76,34.15,34.15,57.41,36.83,64.94,64.94,64.94,60.28,52.71,54.22,60.28,47.84,52.71,41.46,48.52,36.83,41.19,41.19,28.39,49.07,49.07,44.76,34.15,34.15,32.19,44.76,49.07,49.07,41.46,54.22,47.84,47.84,49.07,42.19,49.07,49.07,49.07,36.12,36.12,51.03,49.07,49.07,49.07,49.07,49.07,49.07,35.07,41.46,28.39,64.94
ECG TECHNICAL,Outpatient,730,93005,63.79,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CLINIC NEW LVL 3,Inpatient,510,99203,179.97,144.88,144.88,101.92,144.88,144.88,144.88,144.88,144.88,144.88,144.88,96.34,96.34,99.85,99.85,120.8,120.8,120.8,120.8,99.85,120.8,120.8,98.95,120.8,96.34,96.34,161.97,103.9,158.06,158.06,158.06,167.33,144.88,152.97,167.33,134.98,144.88,116.98,136.89,103.9,108.8,108.8,80.09,143.98,143.98,120.8,96.34,96.34,90.81,120.8,143.98,143.98,116.98,152.97,134.98,134.98,143.98,119.03,143.98,143.98,143.98,101.92,101.92,143.98,143.98,143.98,143.98,143.98,143.98,143.98,98.95,116.98,80.09,167.33
CLINIC NEW LVL 3,Outpatient,510,99203,179.97,114.26,114.26,101.92,114.26,114.26,114.26,114.26,114.26,114.26,114.26,96.34,96.34,0,0,98.41,98.41,98.41,98.41,0,98.41,98.41,98.95,98.41,96.34,96.34,161.97,103.9,0,0,0,0,114.26,152.97,0,134.98,114.26,116.98,136.89,103.9,125.98,125.98,80.09,144.37,144.37,98.41,96.34,96.34,90.81,98.41,144.37,144.37,116.98,152.97,134.98,134.98,144.37,119.03,144.37,144.37,144.37,101.92,101.92,143.98,144.37,144.37,144.37,144.37,144.37,144.37,98.95,116.98,0,161.97
ECG>7D<15D CONNECT RECORD,Inpatient,731,93246,118.1,96.5,96.5,66.88,96.5,96.5,96.5,96.5,96.5,96.5,96.5,63.22,63.22,65.5,65.5,79.24,79.24,79.24,79.24,65.5,79.24,79.24,64.93,79.24,63.22,63.22,106.29,68.18,106.13,106.13,106.13,113.45,96.5,100.39,113.45,88.58,96.5,76.77,89.83,68.18,71.37,71.37,52.55,94.48,94.48,79.24,63.22,63.22,59.59,79.24,94.48,94.48,76.77,100.39,88.58,88.58,94.48,78.11,94.48,94.48,94.48,66.88,66.88,94.48,94.48,94.48,94.48,94.48,94.48,94.48,64.93,76.77,52.55,113.45
ECG>7D<15D CONNECT RECORD,Outpatient,731,93246,118.1,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
"TC99M SESTAMIBI,STUDY DOSE",Inpatient,343,A9500,132.77,118.09,118.09,75.19,118.09,118.09,118.09,118.09,118.09,118.09,118.09,71.07,71.07,84.75,84.75,102.53,102.53,102.53,102.53,84.75,102.53,102.53,73,102.53,71.07,71.07,119.49,76.65,129.87,129.87,129.87,132.77,118.09,112.85,132.77,99.58,118.09,86.3,100.98,76.65,92.34,92.34,59.08,106.22,106.22,102.53,71.07,71.07,67,102.53,106.22,106.22,86.3,112.85,99.58,99.58,106.22,87.81,106.22,106.22,106.22,75.19,75.19,106.22,106.22,106.22,106.22,106.22,106.22,106.22,73,86.3,59.08,132.77
"TC99M SESTAMIBI,STUDY DOSE",Outpatient,343,A9500,132.77,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
